﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.28252098,126.349644,주차장,출발,,3,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.28279004,126.349669,매표소,,,4,,A,B,장애인화장실:2
3,33.28289104,126.349971,"주출입구, 경사로",경사로 시작 10도,,5,1,A,B,전체코스:A
4,33.28323503,126.349743,경사로,"경사로 끝, 장애인 주차구역",,6,1,A,B,추천코스:B
5,33.28333301,126.349776,전시관 입구,,,7,,A,B,
6,33.28330703,126.350207,동백정원 입구,미니 정원,,8,,A,B,
7,33.28327199,126.349991,마라도 전망대,계단 7개,,9,1,A,,
8,33.28278802,126.350207,사슴 광장,,,10,,A,,
9,33.28287796,126.350543,힐링 로드,"곶자왈 생태 탑방 숲길, 곶자왈 산책로09:00~17:00
1.1km 약 30분 소요",,11,1,A,,
10,33.28481401,126.351163,곶자왈 산책로,,,12,1,A,,
11,33.28288903,126.350589,산책로 종료,,,13,1,A,,
12,33.28273798,126.349732,도착,도착,,14,,A,,
