﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.51579504,126.530475,김만덕 기념관 후문,경사로 7도 약 4m,,9,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.515688,126.530593,계단,,,10,1,A,,장애인화장실:2
3,33.51574098,126.530631,오르막 시작,8도 5m,,11,1,A,B,전체코스:A
4,33.51571801,126.530636,오르막 끝,,,12,1,A,B,추천코스:B
5,33.51578599,126.531082,홍보관 입구,턱 10cm,,13,1,A,B,
6,33.51563796,126.53068,판석길,,,14,1,A,B,
7,33.51540696,126.530546,금산물,돌다리,,15,1,A,,
8,33.51586998,126.530986,연못,"반환점
김만덕 기념관 뒤편 공원
- 금산수원지 생태원",,16,,A,B,
9,33.51598598,126.530255,김만덕 기념관,장애인 화장실(남녀 구분)/기념관 내부,,17,2,A,B,
10,33.51589403,126.530199,오르막 시작,주출입구 경사로 4~5도 11m/폭 1m,,18,,A,B,
11,33.515931,126.53026,오르막 끝,,,19,,A,B,
