﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.54103102,126.643322,주차장,,,26,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.54153302,126.643415,장애인 화장실,남녀 공용,,27,2,A,B,장애인화장실:2
3,33.54149102,126.642865,기념관 입구,"제주 항일 기념관 주 출입구
장애인 화장실(기념관 내부/남녀 공용)",,28,2,A,B,전체코스:A
4,33.541229,126.642274,독립 유공자비,,,29,,A,B,추천코스:B
5,33.540884,126.641739,시설 배치도,조천만세동산 성역화공원 시설 배치도,,30,,A,B,
6,33.54051,126.641216,광장,,,31,,A,B,
7,33.54070597,126.641154,애국선열 추모탑 안내판,,,32,,A,B,
8,33.54085098,126.640907,애국선열 추모탑,,,33,,A,B,
9,33.54022603,126.64075,화장실,장애인 화장실(남녀 구분),,34,2,A,B,
10,33.54018303,126.640898,주차장,서쪽 주차장,,35,,A,B,
11,33.54034698,126.641906,기념탑 가는 길,계단,,36,1,A,,
12,33.54014698,126.642203,3.1 독립운동 기념탑,,,37,1,A,,
13,33.54076699,126.642156,계단,,,38,1,A,,
14,33.54073397,126.642449,계단 끝,,,39,1,A,,
