﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.47055498,126.487609,주차장,출발,,34,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.47048901,126.487838,내리막 시작,6도 23m,,35,1,A,B,장애인화장실:2
3,33.47054299,126.48807,내리막 끝/매표소,"화장실(남녀 구분)/판석길
장애인 화장실(남녀 구분/본관 내)",,36,2,A,B,전체코스:A
4,33.47090098,126.487539,주차장,수목원길,,37,,A,B,추천코스:B
5,33.47144203,126.487842,테마파크 식당가,,,38,,A,B,
6,33.47133902,126.487774,에펠탑 앞,,,39,,A,B,
7,33.47120902,126.487782,"공원입구, 오르막 시작","테마파크-돌하르방길, 10도 6m",,40,1,A,B,
8,33.47118404,126.487831,오르막 끝,코어네트 길,,41,1,A,B,
9,33.471148,126.48805,마차,탄탄한 흙길,,42,1,A,B,
10,33.471164,126.488299,지구본,탄탄한 흙길,,43,1,A,B,
11,33.47102,126.48823,워싱턴 야자나무 길,탄탄한 흙길,,44,1,A,B,
12,33.47102503,126.487822,꽃길,탄탄한 흙길,,45,1,A,B,
13,33.47088296,126.488215,거대 장미,탄탄한 흙길,,46,1,A,B,
14,33.471077,126.488663,연인 포토존,탄탄한 흙길,,47,1,A,B,
15,33.47107599,126.488459,곰부자,판석길,,48,1,A,B,
