﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.24523601,126.571064,주차장,,,1,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.24547799,126.571327,화장실,,,2,,A,B,장애인화장실:2
3,33.24513601,126.57108,외부 관람로,시작,,3,,A,B,전체코스:A
4,33.24509301,126.571427,다리,,,4,,A,,추천코스:B
5,33.24511598,126.571731,불로초 공원,,,5,,A,,
6,33.24541898,126.571942,테크길 입구,"
데크길 총 길이 21m
17m지점 오르막(7.5도)
내리막 1.5m 10도",,6,1,A,,
7,33.24541203,126.572076,"오르막 종료, 내리막 시작",10도 39m,,7,1,A,,
8,33.24536802,126.571582,아치형 다리,다리 길이 약 21m,,8,,A,,
9,33.24518203,126.571066,야외 관람로 종료,,,9,,A,,
10,33.24494599,126.570522,매표소 진입로,,,10,,A,B,
11,33.24485899,126.570577,매표소,"매표소 앞 경사로
8도 2m",,11,1,A,B,
12,33.24459102,126.570629,입구 턱,턱 6cm/잔디길,,12,1,A,B,
13,33.24472697,126.570868,경사로,3도~8도,,13,,A,B,
14,33.24477299,126.570862,전시관 입구,내부 관람 시작,,14,,A,B,
15,33.24465799,126.570734,화장실,"전시관 나와서 오른쪽
-장애인 화장실로
되어 있지만 공간이
좁아 사용이 어려움
(휠체어 이용인의 경우
문을 닫을 수 없음)",,15,1,A,,
16,33.24450502,126.571087,전시관 앞쪽 전망대,"진입로 - 드문드문 파인 곳이 있는  판석길,
오르막 10도 6m",,16,1,A,,
17,33.244544,126.570754,전망대,,,17,1,A,,
18,33.24437996,126.570635,나무 데크길 시작,"판석길 끝, 나무 데크길 시작",,18,1,A,B,
19,33.244358,126.570187,전망대 앞,"정방폭포, 4.3학살터가 보임",,19,1,A,B,
20,33.24426102,126.570032,반환점/나무 데크길 종료,앞쪽 계단,,20,1,A,B,
21,33.244257,126.569898,"야외무대, 전망대",앞쪽 계단,,21,1,A,,
22,33.24447803,126.570114,연못 다리,나무 데크 다리,,22,1,A,B,
23,33.24455003,126.570427,서복 공원 입구,,,23,,A,B,
24,33.24460804,126.573229,정방폭포 전망대,"장애인, 보조기기 이용인,
노약자를 위한 전망대",,24,,A,B,
25,33.24465003,126.573356,정방폭포 매표소,,,25,,A,B,
26,33.24523601,126.571064,주차장,도착,,26,,A,B,
