﻿ID,lat,lon,title,Description,Image,Point,info,A,B,"
"
1,33.50894703,126.475618,주차장(노상),출발,,20,,A,B,"접근성정보:1(*계단, 길 상태, 경사)"
2,33.50857797,126.476255,횡당보도,,,21,,A,B,장애인화장실:2
3,33.50874603,126.476244,횡단보도,,,22,,A,B,전체코스:A
4,33.50903403,126.47565,다락쉼터,무지개 해안로 시작,,23,,A,B,추천코스:B
5,33.50937802,126.474901,해녀상,,,24,,A,B,
6,33.50949503,126.473979,마을어장 가는 길,"안내판, 바다로 내려가는 계단",,25,,A,B,
7,33.50946704,126.473556,해녀상,쉬고 있는 해녀,,26,,A,B,
8,33.50932899,126.472914,마을어장 가는 길,피리부는 소년과 돌고래,,27,,A,B,
9,33.50927903,126.472535,제주시티 투어버스 정류소,,,28,,A,B,
10,33.50925699,126.47234,낚시하는 청년,,,29,,A,B,
11,33.50919102,126.472036,마을어장 가는 길,"안내판, 바다로 내려가는 계단",,30,,A,B,
12,33.508986,126.471257,낚시하는 청년,,,31,,A,B,
13,33.508726,126.470609,쉼터,"거북이와 소녀, 돌고래와 소녀",,32,,A,B,
14,33.50838896,126.470272,반환/도두봉 공터,주차 가능,,33,,A,B,
14,33.504336,126.466819,주변 장애인 화장실,"장애인 화장실(남녀 구분)
도두동무지개해안도로 끝 지점에서
약 600 거리",,34,2,A,B,
